縣市名稱,鄉鎮市區,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
南投縣,竹山鎮,國立臺灣大學生物資源暨農學院實驗林管理處,418,113年,南投縣竹山鎮前山路一段12號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣大學生物資源暨農學院實驗林管理處&PageNow=1&DisplayNumber=20&searchType=
南投縣,竹山鎮,南投縣竹山地政事務所,590,113年,南投縣竹山鎮鯉南路23號,https://aa.archives.gov.tw/ELK/SimpSearch?q=南投縣竹山地政事務所&PageNow=1&DisplayNumber=20&searchType=
南投縣,南投市,臺灣省政府,160236,113年,南投縣南投市中興新村省府路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣省政府&PageNow=1&DisplayNumber=20&searchType=
南投縣,南投市,南投縣南投市公所,4,113年,南投縣南投市玉井街5號,https://aa.archives.gov.tw/ELK/SimpSearch?q=南投縣南投市公所&PageNow=1&DisplayNumber=20&searchType=
南投縣,草屯鎮,南投縣草屯地政事務所,8,113年,南投縣草屯鎮富寮里中正路579-1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=南投縣草屯地政事務所&PageNow=1&DisplayNumber=20&searchType=
南投縣,草屯鎮,行政院農業委員會林務局南投林區管理處,3141,113年,南投縣草屯鎮新庄里史館路456號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局南投林區管理處&PageNow=1&DisplayNumber=20&searchType=
南投縣,魚池鄉,南投縣魚池鄉戶政事務所,5,113年,南投縣魚池鄉魚池街356號,https://aa.archives.gov.tw/ELK/SimpSearch?q=南投縣魚池鄉戶政事務所&PageNow=1&DisplayNumber=20&searchType=
南投縣,集集鎮,南投縣集集鎮民代表會,31,113年,南投縣集集鎮民生路61號,https://aa.archives.gov.tw/ELK/SimpSearch?q=南投縣集集鎮民代表會&PageNow=1&DisplayNumber=20&searchType=
屏東市,民興路,行政院農業委員會林務局屏東林區管理處,931,113年,屏東市民興路39號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局屏東林區管理處&PageNow=1&DisplayNumber=20&searchType=
屏東市,自由路,屏東縣政府,516,113年,屏東市自由路527號,https://aa.archives.gov.tw/ELK/SimpSearch?q=屏東縣政府&PageNow=1&DisplayNumber=20&searchType=
屏東市,棒球路,臺灣屏東地方檢察署,3,113年,屏東市棒球路11號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣屏東地方檢察署&PageNow=1&DisplayNumber=20&searchType=
屏東市,棒球路,臺灣屏東地方法院,2,113年,屏東市棒球路9號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣屏東地方法院&PageNow=1&DisplayNumber=20&searchType=
屏東市,瑞光里,衛生福利部南區老人之家,10,113年,屏東市瑞光里香揚巷1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部南區老人之家&PageNow=1&DisplayNumber=20&searchType=
屏東縣,內埔鄉,國立屏東科技大學,16,113年,屏東縣內埔鄉學府路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立屏東科技大學&PageNow=1&DisplayNumber=20&searchType=
屏東縣,內埔鄉,臺灣菸酒股份有限公司屏東酒廠,15155,113年,屏東縣內埔鄉豐田村建國路34號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣菸酒股份有限公司屏東酒廠&PageNow=1&DisplayNumber=20&searchType=
屏東縣,內埔鄉,臺灣菸酒股份有限公司內埔菸廠,1437,113年,屏東縣內埔鄉豐田村建國路36號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣菸酒股份有限公司內埔菸廠&PageNow=1&DisplayNumber=20&searchType=
屏東縣,里港鄉,屏東縣里港地政事務所,56,113年,屏東縣里港鄉永春村永豐路1段5號,https://aa.archives.gov.tw/ELK/SimpSearch?q=屏東縣里港地政事務所&PageNow=1&DisplayNumber=20&searchType=
屏東縣,東港鎮,屏東縣東港戶政事務所,2,113年,屏東縣東港鎮新生三路175號,https://aa.archives.gov.tw/ELK/SimpSearch?q=屏東縣東港戶政事務所&PageNow=1&DisplayNumber=20&searchType=
屏東縣,長治鄉,行政院農業委員會高雄區農業改良場,175,113年,屏東縣長治鄉德和村德和路2-6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會高雄區農業改良場&PageNow=1&DisplayNumber=20&searchType=
屏東縣,屏東市,國立屏東大學,348,113年,屏東縣屏東市民生路4之18號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立屏東大學&PageNow=1&DisplayNumber=20&searchType=
屏東縣,恆春鎮,行政院農業委員會畜產試驗所恆春分所,12,113年,屏東縣恆春鎮墾丁里牧場路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會畜產試驗所恆春分所&PageNow=1&DisplayNumber=20&searchType=
屏東縣,潮州鎮,屏東縣潮州地政事務所,28,113年,屏東縣潮州鎮四維路20號,https://aa.archives.gov.tw/ELK/SimpSearch?q=屏東縣潮州地政事務所&PageNow=1&DisplayNumber=20&searchType=
苗栗市,府前路,苗栗縣政府稅務局,8,113年,苗栗市府前路46號,https://aa.archives.gov.tw/ELK/SimpSearch?q=苗栗縣政府稅務局&PageNow=1&DisplayNumber=20&searchType=
苗栗市,縣府路,苗栗縣政府媒體事務中心,18,113年,苗栗市縣府路100號,https://aa.archives.gov.tw/ELK/SimpSearch?q=苗栗縣政府媒體事務中心&PageNow=1&DisplayNumber=20&searchType=
苗栗縣,竹南鎮,苗栗縣竹南鎮公所,92,113年,苗栗縣竹南鎮中正路112號,https://aa.archives.gov.tw/ELK/SimpSearch?q=苗栗縣竹南鎮公所&PageNow=1&DisplayNumber=20&searchType=
苗栗縣,苗栗市,苗栗縣政府,248,113年,苗栗縣苗栗市府前路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=苗栗縣政府&PageNow=1&DisplayNumber=20&searchType=
苗栗縣,頭份市,苗栗縣頭份市公所,2,113年,苗栗縣頭份市仁愛里中山路232號,https://aa.archives.gov.tw/ELK/SimpSearch?q=苗栗縣頭份市公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,八德區,國軍退除役官兵輔導委員會桃園榮譽國民之家,4,113年,桃園市八德區大信里興豐路1217號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國軍退除役官兵輔導委員會桃園榮譽國民之家&PageNow=1&DisplayNumber=20&searchType=
桃園市,大園區,桃園市大園區戶政事務所,5,113年,桃園市大園區中山北路162號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市大園區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
桃園市,大園區,桃園市大園區公所,9,113年,桃園市大園區中正西路12號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市大園區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,大溪區,桃園市大溪區公所,8,113年,桃園市大溪區普濟路11號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市大溪區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,中壢區,國立中央大學,180,113年,桃園市中壢區中大路300號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立中央大學&PageNow=1&DisplayNumber=20&searchType=
桃園市,中壢區,桃園市中壢區戶政事務所,8,113年,桃園市中壢區溪洲街298號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市中壢區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
桃園市,中壢區,桃園市中壢區公所,5,113年,桃園市中壢區環北路380號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市中壢區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,平鎮區,桃園市平鎮區公所,99,113年,桃園市平鎮區新富里振興路5號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市平鎮區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,臺灣桃園地方檢察署,11,113年,桃園市桃園區法治路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣桃園地方檢察署&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市桃園區戶政事務所,8,113年,桃園市桃園區國豐三街123號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市桃園區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府環境保護局,5,113年,桃園市桃園區縣府路1號10、11樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府環境保護局&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府人事處,16,113年,桃園市桃園區縣府路1號13樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府人事處&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府教育局,10,113年,桃園市桃園區縣府路1號14、15樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府教育局&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府新聞處,137,113年,桃園市桃園區縣府路1號2樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府新聞處&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府地政局,3527,113年,桃園市桃園區縣府路1號3、4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府地政局&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府社會局,3,113年,桃園市桃園區縣府路1號3、4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府社會局&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府農業局,13,113年,桃園市桃園區縣府路1號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府農業局&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府財政局,556,113年,桃園市桃園區縣府路1號5樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府財政局&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府秘書處,4,113年,桃園市桃園區縣府路1號5樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府秘書處&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府民政局,325,113年,桃園市桃園區縣府路1號6樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府民政局&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府水務局,2,113年,桃園市桃園區縣府路1號7樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府水務局&PageNow=1&DisplayNumber=20&searchType=
桃園市,桃園區,桃園市政府警察局,4,113年,桃園市桃園區縣府路3號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市政府警察局&PageNow=1&DisplayNumber=20&searchType=
桃園市,復興區,桃園市復興區公所,326,113年,桃園市復興區澤仁村中正路20號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市復興區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,新屋區,桃園市新屋區公所,12,113年,桃園市新屋區中山路265號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市新屋區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,楊梅區,桃園市楊梅區公所,111,113年,桃園市楊梅區大成路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市楊梅區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,楊梅區,勞動部勞動力發展署桃竹苗分署,1261,113年,桃園市楊梅區秀才路851號,https://aa.archives.gov.tw/ELK/SimpSearch?q=勞動部勞動力發展署桃竹苗分署&PageNow=1&DisplayNumber=20&searchType=
桃園市,楊梅區,行政院農業委員會茶業改良場,244,113年,桃園市楊梅區金龍里(埔心)中興路324號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會茶業改良場&PageNow=1&DisplayNumber=20&searchType=
桃園市,楊梅區,交通部臺灣鐵路管理局臺北機廠,32,113年,桃園市楊梅區富全街1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=交通部臺灣鐵路管理局臺北機廠&PageNow=1&DisplayNumber=20&searchType=
桃園市,龍潭區,桃園市龍潭區公所,25,113年,桃園市龍潭區中興路690號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市龍潭區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,龜山區,桃園市龜山區戶政事務所,12,113年,桃園市龜山區自強南路99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市龜山區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
桃園市,龜山區,法務部矯正署,195,113年,桃園市龜山區宏德新村180號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署&PageNow=1&DisplayNumber=20&searchType=
桃園市,蘆竹區,衛生福利部北區兒童之家,244,113年,桃園市蘆竹區中山路108巷36號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部北區兒童之家&PageNow=1&DisplayNumber=20&searchType=
桃園市,蘆竹區,桃園市蘆竹區戶政事務所,8,113年,桃園市蘆竹區長安路2段236號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市蘆竹區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
桃園市,蘆竹區,桃園市蘆竹區公所,4,113年,桃園市蘆竹區南崁路150號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市蘆竹區公所&PageNow=1&DisplayNumber=20&searchType=
桃園市,觀音區,桃園市觀音區戶政事務所,7,113年,桃園市觀音區觀音村19鄰觀和路28號,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園市觀音區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
桃園縣,龜山鄉,中央警察大學,3,113年,桃園縣龜山鄉大崗村56號,https://aa.archives.gov.tw/ELK/SimpSearch?q=中央警察大學&PageNow=1&DisplayNumber=20&searchType=
桃園龍,潭郵政,國防部陸軍司令部,86,113年,桃園龍潭郵政90601號信箱,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部陸軍司令部&PageNow=1&DisplayNumber=20&searchType=
高雄市,三民區,高雄市三民區公所,38,113年,高雄市三民區哈爾濱街215號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市三民區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,三民區,國立高雄科技大學,121,113年,高雄市三民區建工路415號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立高雄科技大學&PageNow=1&DisplayNumber=20&searchType=
高雄市,三民區,高雄市立高雄高級工業職業學校,31,113年,高雄市三民區建工路419號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市立高雄高級工業職業學校&PageNow=1&DisplayNumber=20&searchType=
高雄市,三民區,高雄市立高雄高級中學,560,113年,高雄市三民區建國三路50號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市立高雄高級中學&PageNow=1&DisplayNumber=20&searchType=
高雄市,大寮區,法務部矯正署高雄監獄,82,113年,高雄市大寮區仁德新村1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署高雄監獄&PageNow=1&DisplayNumber=20&searchType=
高雄市,大寮區,高雄市大寮區戶政事務所,2,113年,高雄市大寮區鳳林三路375號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市大寮區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
高雄市,大寮區,高雄市大寮區公所,19,113年,高雄市大寮區鳳林三路492號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市大寮區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,大樹區,高雄市大樹區公所,6,113年,高雄市大樹區中興北路120號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市大樹區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,小港區,交通部民用航空局高雄國際航空站,20,113年,高雄市小港區中山四路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=交通部民用航空局高雄國際航空站&PageNow=1&DisplayNumber=20&searchType=
高雄市,仁武區,高雄市仁武區公所,72,113年,高雄市仁武區中正路80號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市仁武區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,左營區,高雄市左營區公所,3,113年,高雄市左營區左營大路479號4、5樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市左營區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,岡山區,高雄市岡山戶政事務所,9,113年,高雄市岡山區岡山路345巷1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市岡山戶政事務所&PageNow=1&DisplayNumber=20&searchType=
高雄市,岡山區,經濟部水利署第六河川局,649,113年,高雄市岡山區柳橋西路15號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部水利署第六河川局&PageNow=1&DisplayNumber=20&searchType=
高雄市,林園區,高雄市林園區公所,39,113年,高雄市林園區林園北路179號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市林園區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,阿蓮區,高雄市阿蓮區公所,28,113年,高雄市阿蓮區民生路94號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市阿蓮區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,前金區,高雄市政府警察局,1792,113年,高雄市前金區中正四路260號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府警察局&PageNow=1&DisplayNumber=20&searchType=
高雄市,前金區,臺灣高雄地方法院,368,113年,高雄市前金區河東路188號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣高雄地方法院&PageNow=1&DisplayNumber=20&searchType=
高雄市,美濃區,高雄市美濃區公所,25,113年,高雄市美濃區美中路260號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市美濃區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,茄萣區,高雄市茄萣區公所,10,113年,高雄市茄萣區濱海路4段27號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市茄萣區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府文化局,32,113年,高雄市苓雅區五福一路67號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府文化局&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府新聞局,2447,113年,高雄市苓雅區四維3路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府新聞局&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府,58603,113年,高雄市苓雅區四維三路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府社會局,25,113年,高雄市苓雅區四維三路2號10樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府社會局&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府研究發展考核委員會,119,113年,高雄市苓雅區四維三路2號4F,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府研究發展考核委員會&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府行政暨國際處,33,113年,高雄市苓雅區四維三路2號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府行政暨國際處&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府都市發展局,35,113年,高雄市苓雅區四維三路2號6樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府都市發展局&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府地政局,104,113年,高雄市苓雅區四維三路2號7樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府地政局&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府財政局,172,113年,高雄市苓雅區四維三路2號8樓、10樓(4維行政中心),https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府財政局&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市苓雅戶政事務所,141,113年,高雄市苓雅區民權一路85號2樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市苓雅戶政事務所&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,經濟部標準檢驗局高雄分局,506,113年,高雄市苓雅區海邊路50號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部標準檢驗局高雄分局&PageNow=1&DisplayNumber=20&searchType=
高雄市,苓雅區,高雄市政府衛生局,28,113年,高雄市苓雅區凱旋二路132-1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府衛生局&PageNow=1&DisplayNumber=20&searchType=
高雄市,鳥松區,行政院原子能委員會輻射偵測中心,29,113年,高雄市鳥松區大華里澄清路823號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院原子能委員會輻射偵測中心&PageNow=1&DisplayNumber=20&searchType=
高雄市,鳥松區,高雄市鳥松區公所,15,113年,高雄市鳥松區中正路98號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市鳥松區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,鳥松區,高雄市政府環境保護局,168,113年,高雄市鳥松區澄清路834號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府環境保護局&PageNow=1&DisplayNumber=20&searchType=
高雄市,新興區,財政部國有財產署南區分署,1605,113年,高雄市新興區中正三路25號18樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部國有財產署南區分署&PageNow=1&DisplayNumber=20&searchType=
高雄市,新興區,高雄市政府交通局,382,113年,高雄市新興區中正三路25號8樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府交通局&PageNow=1&DisplayNumber=20&searchType=
高雄市,新興區,高雄市新興區公所,5,113年,高雄市新興區中正三路34號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市新興區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,楠梓區,經濟部加工出口區管理處,53,113年,高雄市楠梓區加昌路600號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部加工出口區管理處&PageNow=1&DisplayNumber=20&searchType=
高雄市,楠梓區,台灣中油股份有限公司,170,113年,高雄市楠梓區左楠路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=台灣中油股份有限公司&PageNow=1&DisplayNumber=20&searchType=
高雄市,楠梓區,高雄市政府地政局楠梓地政事務所,7,113年,高雄市楠梓區楠梓新路264號4、5樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府地政局楠梓地政事務所&PageNow=1&DisplayNumber=20&searchType=
高雄市,路竹區,高雄市路竹區公所,10,113年,高雄市路竹區國昌路76號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市路竹區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,路竹區,高雄市路竹戶政事務所,36,113年,高雄市路竹區國昌路86巷26號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市路竹戶政事務所&PageNow=1&DisplayNumber=20&searchType=
高雄市,鼓山區,臺灣高等檢察署高雄檢察分署,126,113年,高雄市鼓山區明誠三路586號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣高等檢察署高雄檢察分署&PageNow=1&DisplayNumber=20&searchType=
高雄市,鼓山區,財政部關務署高雄關,504,113年,高雄市鼓山區捷興一街3號,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部關務署高雄關&PageNow=1&DisplayNumber=20&searchType=
高雄市,鼓山區,台灣電力股份有限公司高雄區營業處,467,113年,高雄市鼓山區鼓山二路39號,https://aa.archives.gov.tw/ELK/SimpSearch?q=台灣電力股份有限公司高雄區營業處&PageNow=1&DisplayNumber=20&searchType=
高雄市,鼓山區,內政部警政署高雄港務警察總隊,32,113年,高雄市鼓山區蓬萊路24號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部警政署高雄港務警察總隊&PageNow=1&DisplayNumber=20&searchType=
高雄市,鳳山區,行政院農業委員會農業試驗所鳳山熱帶園藝試驗分所,920,113年,高雄市鳳山區文龍東路530號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會農業試驗所鳳山熱帶園藝試驗分所&PageNow=1&DisplayNumber=20&searchType=
高雄市,鳳山區,高雄市政府水利局,30,113年,高雄市鳳山區光復路2段132號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府水利局&PageNow=1&DisplayNumber=20&searchType=
高雄市,鳳山區,高雄市政府民政局,2048,113年,高雄市鳳山區光復路2段132號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府民政局&PageNow=1&DisplayNumber=20&searchType=
高雄市,鳳山區,高雄市政府教育局,136,113年,高雄市鳳山區光復路2段132號3樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市政府教育局&PageNow=1&DisplayNumber=20&searchType=
高雄市,鳳山區,高雄市鳳山區公所,15,113年,高雄市鳳山區經武路30號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市鳳山區公所&PageNow=1&DisplayNumber=20&searchType=
高雄市,彌陀區,高雄市彌陀區公所,19,113年,高雄市彌陀區中華路4號,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄市彌陀區公所&PageNow=1&DisplayNumber=20&searchType=
基隆市,中正區,內政部警政署基隆港務警察總隊,36,113年,基隆市中正區中正路5-1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部警政署基隆港務警察總隊&PageNow=1&DisplayNumber=20&searchType=
基隆市,中正區,國立臺灣海洋大學,15,113年,基隆市中正區北寧路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣海洋大學&PageNow=1&DisplayNumber=20&searchType=
基隆市,中正區,基隆市政府,184,113年,基隆市中正區義一路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=基隆市政府&PageNow=1&DisplayNumber=20&searchType=
基隆市,中正路,基隆市公共汽車管理處,171,113年,基隆市中正路103號,https://aa.archives.gov.tw/ELK/SimpSearch?q=基隆市公共汽車管理處&PageNow=1&DisplayNumber=20&searchType=
基隆市,仁愛區,基隆市立殯葬管理所,2,113年,基隆市仁愛區南榮路509巷2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=基隆市立殯葬管理所&PageNow=1&DisplayNumber=20&searchType=
基隆市,仁愛區,經濟部標準檢驗局基隆分局,1497,113年,基隆市仁愛區港西街8號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部標準檢驗局基隆分局&PageNow=1&DisplayNumber=20&searchType=
基隆市,和一路,行政院農業委員會水產試驗所,113,113年,基隆市和一路199號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會水產試驗所&PageNow=1&DisplayNumber=20&searchType=
基隆市,信義區,基隆市議會,18,113年,基隆市信義區壽山路5號,https://aa.archives.gov.tw/ELK/SimpSearch?q=基隆市議會&PageNow=1&DisplayNumber=20&searchType=
基隆市,港西街,財政部關務署基隆關,71,113年,基隆市港西街6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部關務署基隆關&PageNow=1&DisplayNumber=20&searchType=
基隆市,暖暖區,國立基隆高級中學,172,113年,基隆市暖暖區源遠路20號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立基隆高級中學&PageNow=1&DisplayNumber=20&searchType=
雲林縣,口湖鄉,雲林縣口湖鄉公所,4,113年,雲林縣口湖鄉湖東村中正路1段118號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣口湖鄉公所&PageNow=1&DisplayNumber=20&searchType=
雲林縣,斗六市,雲林縣斗六戶政事務所,10,113年,雲林縣斗六市公園路77號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣斗六戶政事務所&PageNow=1&DisplayNumber=20&searchType=
雲林縣,斗六市,國立斗六高級家事商業職業學校,296,113年,雲林縣斗六市成功路120號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立斗六高級家事商業職業學校&PageNow=1&DisplayNumber=20&searchType=
