﻿縣市名稱,縣市代碼,鄉鎮市區,鄉鎮市區代碼,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
新北市,65,石門區,6502200,新北市石門區公所,115474,109Y,新北市石門區尖鹿村中山路66號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382680000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,石門區,6502200,新北市石門區衛生所,5405,109Y,新北市石門區中山路28之1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382143700I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,石門區,6502200,觀光局北海岸及觀音山國家風景區管理處,33402,109Y,新北市石門區德茂里下員坑33之6號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315081500H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,八里區,6502300,交通部公路總局西部濱海公路北區臨時工程處,359275,109Y,新北市八里區龍米路一段92號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315271100H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,八里區,6502300,新北市八里區公所,154540,109Y,新北市八里區中山路2段356巷16號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382690000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,八里區,6502300,新北市八里區衛生所,18669,109Y,新北市八里區舊城村舊城路16號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382143800I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,八里區,6502300,新北市立十三行博物館,3201,109Y,新北市八里區博物館路200號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382330200E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,八里區,6502300,衛生福利部八里療養院,15406,109Y,新北市八里區華富山33號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A21007200P&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,平溪區,6502400,新北市平溪區公所,98506,109Y,新北市平溪區平溪街45號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382700000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,平溪區,6502400,新北市平溪區衛生所,7755,109Y,新北市平溪區嶺腳村中華街61號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382143900I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,雙溪區,6502500,新北市雙溪區公所,92254,109Y,新北市雙溪區共和里東榮街25號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382710000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,雙溪區,6502500,新北市雙溪區衛生所,25114,109Y,新北市雙溪區新基西街19號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382144000I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,貢寮區,6502600,交通部觀光局東北角暨宜蘭海岸國家風景區管理處,2329,109Y,新北市貢寮區福隆村興隆街36號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315081800H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,貢寮區,6502600,新北市貢寮區公所,55020,109Y,新北市貢寮區貢寮村朝陽街54號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382720000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,貢寮區,6502600,新北市貢寮區衛生所,7928,109Y,新北市貢寮區仁愛路128號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382144100I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,金山區,6502700,新北市金山戶政事務所,26866,109Y,新北市金山區民生路67號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382025200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,金山區,6502700,新北市金山區衛生所,14755,109Y,新北市金山區大同村民生路59號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382144200I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,金山區,6502700,新北市政府警察局金山分局,50578,109Y,新北市金山區民生路65號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382133100C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,萬里區,6502800,新北市立仁愛之家,5143,109Y,新北市萬里區玉田路61號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382120100J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,萬里區,6502800,新北市萬里區公所,34035,109Y,新北市萬里區瑪鍊路123號4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382740000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,萬里區,6502800,新北市萬里區衛生所,12741,109Y,新北市萬里區瑪鋉路157號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382144300I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,烏來區,6502900,新北市烏來區公所,61874,109Y,新北市烏來區忠治里新烏路5段111號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382750000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
新北市,65,烏來區,6502900,新北市烏來區衛生所,3292,109Y,新北市烏來區忠治村堰堤48之1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=382144400I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,中區,6600100,中華郵政股份有限公司臺中郵局,326127,109Y,臺中市民權路86號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315830300M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,中區,6600100,臺中市中區戶政事務所,24610,109Y,臺中市興中街80號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387022000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,中區,6600100,臺中市中區區公所,211757,109Y,臺中市中區成功路三OO號三樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387510000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,東區,6600200,交通部臺灣鐵路管理局臺中工務段,15098,109Y,臺中市東區復興路4段233巷11號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315184000M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,東區,6600200,交通部鐵路局貨運服務總所臺中貨運服務所,3163,109Y,臺中市新民街109號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315195203M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,東區,6600200,國軍退除役官兵輔導委員會臺中市榮民服務處,68718,109Y,臺中市東區建德街一八一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51000400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,東區,6600200,臺中市東區戶政事務所,124021,109Y,臺中市東區和平街61號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387022100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,東區,6600200,臺中市東區區公所,230256,109Y,臺中市東區長福路245號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387520000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,東區,6600200,臺中市東區衛生所,7798,109Y,臺中市信義街142號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387142100I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,東區,6600200,臺中市家庭教育中心,1479,109Y,臺中市東區三賢街245號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387040100E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,文化部文化資產局,30833,109Y,臺中市南區復興路3段362號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A25010000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,行政院農業委員會動植物防疫檢疫局臺中分局,33353,109Y,臺中市南區國光路250號(動植物防疫檢疫大樓),https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=345030300G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,國立中興大學,64338,109Y,臺中市南區國光路二五０號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09550000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,國立中興大學農業暨自然資源學院實驗林管理處,31350,109Y,臺中市國光路二五０號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09550100G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,國立公共資訊圖書館,64027,109Y,臺中市南區五權南路100號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09110000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,經濟部標準檢驗局臺中分局,138906,109Y,臺中市南區工學路70號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=313150300G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,臺中市文化資產處,775,109Y,臺中市南區復興路三段362號R10,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387333800E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,臺中市南區戶政事務所,51717,109Y,臺中市南區工學路72號一樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387022300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,臺中市南區區公所,188181,109Y,臺中市南區工學路72號3樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387540000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,臺中市南區衛生所,8348,109Y,臺中市南區南和里工學路72號2樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387142300I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,臺中市政府警察局第三分局,100888,109Y,臺中市南區復興路三段157號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387132200C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,臺中高等行政法院,34476,109Y,臺中市南區五權南路九九號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=501020000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,臺灣高等法院臺中分院,16349,109Y,臺中市南區五權南路九十九號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=504010000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,南區,6600300,衛生福利部中區兒童之家,31619,109Y,臺中市西區大明街27號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A21001200J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,交通部公路總局第二區養護工程處,1566114,109Y,臺中市西區大全街一二七號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315270200H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,法務部行政執行署臺中分署,3712044,109Y,臺中市西區建國北路2段100巷16號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11020600F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,財政部中區國稅局,27557,109Y,臺中市西區民生路168號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07060000D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,財政部國有財產署中區分署,325788,109Y,臺中市西區民生路168號3、4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07090200D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,國立臺中教育大學,86177,109Y,臺中市西區民生路140號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09660000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,國立臺灣美術館,33244,109Y,臺中市西區五權西路1段2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A25070000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市中山地政事務所,225952,109Y,臺中市西區三民路1段158號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387162000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市中西區衛生所,17262,109Y,臺中市西區民權路105號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387145100I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市中興地政事務所,179522,109Y,臺中市西區東興路3段246號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387162200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市交通事件裁決處,464,109Y,臺中市西區民權路101號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387290500H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市西區戶政事務所,78328,109Y,臺中市西區三民路一段161號三樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387022200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市西區區公所,194930,109Y,臺中市西區金山路11號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387530000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市車輛行車事故鑑定委員會,14317,109Y,臺中市中區自由路1段150號7樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387290400H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市政府公務人力訓練中心,413,109Y,臺中市西區東興路三段246號9樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387210100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市政府交通局,73075,109Y,臺中市西區民權路101號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387290000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市政府地政局,454012,109Y,臺中市西區三民路1段158號5樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387160000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市政府都市發展局,785373,109Y,臺中市西區民權路99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387360000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市政府環境保護局,390537,109Y,臺中市民權路99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387150000I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市政府警察局第一分局,112540,109Y,臺中市西區三民路一段178號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387132000C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市停車管理處,864,109Y,臺中市西區民權路101號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387290300H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市選舉委員會,13791,109Y,臺中市西區自由路一段150號8樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A61000300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺中市議會,206512,109Y,臺中市民權路一０一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=388000000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,臺灣臺中地方法院,2969438,109Y,臺中市自由路一段九一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=504230000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,審計部教育農林審計處,235725,109Y,臺中市民生路160號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=701042200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西區,6600400,衛生福利部臺中醫院,119280,109Y,臺中市三民路一段199號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A21003600P&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,交通部中央氣象局臺中氣象站,24288,109Y,臺中市精武路二九五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315075400H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,國立自然科學博物館,55567,109Y,臺中市北區館前路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09070000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,國立臺中科技大學,103026,109Y,臺中市北區三民路三段129號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09600000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,國立臺灣體育運動大學,59571,109Y,臺中市北區雙十路一段16號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A096B0000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,臺中市孔廟忠烈祠聯合管理所,13067,109Y,臺中市雙十路二段30號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387020100E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,臺中市北區戶政事務所,250038,109Y,臺中市永興街299號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387022400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,臺中市北區區公所,157235,109Y,臺中市北區永興街301號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387550000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,臺中市北區衛生所,11215,109Y,臺中市北區永興街301號4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387142400I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,北區,6600500,臺中市政府警察局第二分局,87965,109Y,臺中市北區太原路二段228號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387132100C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,財政部中區國稅局臺中分局,2538,109Y,臺中市西屯區文心路二段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07060300D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,勞動部勞動力發展署中彰投分署,151177,109Y,臺中市西屯區工業區一路100號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A17020300J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市西屯區公所,336961,109Y,臺中市西屯區市政北二路386號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387560000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市西屯區戶政事務所,82212,109Y,臺中市西屯區市政北二路386號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387022500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市西屯區衛生所,4591,109Y,臺中市西屯路二段299號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387142500I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府人事處,452344,109Y,臺中市西屯區臺灣大道3段99號惠中樓7樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387210000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府文化局,133794,109Y,臺中市西屯區臺灣大道三段99號惠中樓8樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387330000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府主計處,114249,109Y,臺中市西屯區臺灣大道3段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387200000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府民政局,396913,109Y,臺中市西屯區臺灣大道3段99號惠中樓6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387020000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府地方稅務局,2473500,109Y,臺中市文心路2段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387260000D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府法制局,53656,109Y,臺中市西屯區臺灣大道3段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387310000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府社會局,91432,109Y,臺中市西屯區臺灣大道3段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387120000J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府建設局,382597,109Y,臺中市西屯區臺灣大道3段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387100000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府政風處,10415,109Y,臺中市西屯區臺灣大道3段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387230000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府研究發展考核委員會,61310,109Y,臺中市西屯區臺灣大道3段99號B棟文心樓6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387220000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府秘書處,64546,109Y,臺中市西屯區臺灣大道3段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387010000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府財政局,163394,109Y,臺中市西屯區臺灣大道三段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387030000D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府勞工局,261362,109Y,臺中市西屯區臺灣大道3段99號4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387240000J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府新聞局,16844,109Y,臺中市西屯區臺灣大道三段99號文心樓8樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387180000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府經濟發展局,362534,109Y,臺中市西屯區臺灣大道3段99號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387170000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府資訊中心,3833,109Y,臺中市西屯區臺灣大道三段99號文心樓6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387220100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府警察局,620600,109Y,臺中市西屯區文心路二段588號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387130000C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府警察局少年警察隊,15063,109Y,臺中市西屯區文心路2段588號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387135000C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府警察局交通警察大隊,12413,109Y,臺中市大隆路192號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387130300C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府警察局刑事警察大隊,123310,109Y,臺中市西屯區文心路二段588號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387130200C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府警察局保安警察大隊,1185,109Y,臺中市西屯區文心路2段588號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387130100C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺中市,66,西屯區,6600600,臺中市政府警察局婦幼警察隊,5600,109Y,臺中市西屯區文心路2段588號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=387130500C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
